﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Language","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Type","Dublin Core:Source","Dublin Core:Relation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Rights","Item Type Metadata:OCR","Item Type Metadata:ImportURL","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block",tags,file,itemType,collection,public,featured
"Bookmobile in Rural New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bookmobile,https://omekaclassic1.nhlibraries.org/files/original/efeb4f9364446e869f478e23b0feec76.jpg,,"Bookmobile Photos",1,0
"Oral History: Ruby Matott, part 1","New Hampshire State Library",,"February 2020","An interview of Ruby Matott, a 45-year employee of the New Hampshire State Library. Ms. Matott discusses her first job at the library. ",m4a,eng,"Concord, NH","New Hampshire State Library",,"New Hampshire State Library",NHSL-OH002,"Oral History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbi Slossar","Ruby Matott","Concord, NH","Interviewer: This is Bobbi Slossar interviewing Ruby Matott on 24th of February, 20202. Good afternoon, Ruby. 

Ruby: Good afternoon. 

Interviewer: Did I pronounce your last name correctly? 

Ruby: Matott. 

Interviewer: Matott. Pardon me, Matott. 

Ruby: That’s ok. 

Interviewer: Ruby, how many years have you been working at the State Library? 

Ruby: I’ve been at the State Library for 45 years. 

Interviewer: Wow! And what year did you start working here? 

Ruby: 1974

Interviewer: 1974. Can I ask how old you were when you started working here? 

Ruby: Twenty.

Interviewer: Twenty. Now how did you learn about the job here at the State LIbrary? 

Ruby: Actually during my last year of high school I took a state exam during one of my office practice classes and that’s where the job application came in from. 

Interviewer: Oh, that’s really interesting. Now what was your first position here at the State Library? 

Ruby: I worked in technical services processing incoming books and typing up library catalog cards.
Interviewer: Typing up library catalog cards? So there were no computers then. 

Ruby: No, there were no computers. 

Interviewer: And what was your role in typing up those cards? 

Ruby: I would take the cards as they came in and type in the subject headings and the title headings and anything else that needed to be added to them. 

Interviewer: And did you also have to file the cards into the card catalog system? 

Ruby: Yes. I did have the file the cards in the catalog. File one card in the shelf list downstairs in tech services and the rest of the cards came upstairs into the regular card catalog. 

Interviewer: Well, that is a fascinating portion of our library history that we just don’t deal with very much -- except for you! What are you doing now with the cards in the card catalog? 

Ruby: Well, I’m pulling the cards from the catalog for items that have been added to the online catalog. We’re trying to [remove] the rest of the titles that are in the online, regular card catalog. 

Interviewer: So it’s a never ending job, you’re saying!

Ruby: Yes, it is a never ending job. It seems like the cards just never go away. 

Interviewer: Well, thanks for that information, Ruby. And we will be doing more oral histories with Ruby in the future about the different aspects of her time here at the New Hampshire State Library. ",,,,"2:33 minutes",,,,,,,"New Hampshire State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,"New Hampshire State Library","https://omekaclassic1.nhlibraries.org/files/original/c75ede7b4be5da49c3551aef90daeeae.jpg,https://omekaclassic1.nhlibraries.org/files/original/a7821cf4dd731f5ca878492d211cb418.m4a","Oral History","Oral Histories with New Hampshire State Library Staff",1,0
"New Hampshire State Library, Frances A. Dow, 1895","Frances A. Dow","New Hampshire State Library",1895,"This is a photograph of the New Hampshire State Library. The back of the photo reads: Frances A. Dow, New Hampshire State Library, 1895.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omekaclassic1.nhlibraries.org/files/original/aff598c9a36681743ec8012f5e5ce7a2.jpg,"Still Image","New Hampshire State Library",1,0
"New Hampshire State Library","New Hampshire State Library",,,"An early photo of the New Hampshire State Library. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Hampshire State Library",https://omekaclassic1.nhlibraries.org/files/original/97eb5ae8e513b49f7ad440098cd7a42b.jpg,"Still Image","New Hampshire State Library",1,0
"New Hampshire State Library, Map Gallery","New Hampshire State Library",,1940-1949,"The second floor lobby of the New Hampshire State Library, known as the Map Gallery. ",,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Hampshire State Library",https://omekaclassic1.nhlibraries.org/files/original/16eb05e91be506bad9f2fd457924327b.jpg,"Still Image","New Hampshire State Library",1,0
"New Hampshire State Library, Map Gallery, 1943","New Hampshire State Library",,1943,"A photograph of the State Library's second floor lobby, also known as the Map Gallery. The back of the photograph shows a written date of 1943. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Hampshire State Library",https://omekaclassic1.nhlibraries.org/files/original/acd9bc4325cec86f5bd2cd9fe935313e.jpg,"Still Image","New Hampshire State Library",1,0
"Oral History: Michael York Talks about State Library Tower","New Hampshire State Library",,2019,"An oral history with New Hampshire State Librarian Michael York, discussing the removal of the tower from the State Library. ","MP3 audio file",eng,,,,"New Hampshire State Library ",OralHistory001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbi Slossar","State Librarian Michael York ","New Hampshire State Library","This is an interview with New Hampshire State Librarian Michael York on March 26th 2019.

Interviewer: Michael, hello. 

Michael York: Good Afternoon.

Interviewer: Mike, can you describe the scene depicted in the framed political cartoon that hangs above your desk? 

Michael: Yes, this was a cartoon that appeared in the Manchester Union Leader on June of 1966. The only character in the cartoon is Governor John King. John King was a Democrat. He was elected in 1962 and he served three terms. He was the first Democrat in a very long time In New Hampshire. During most of the beginning of the 20th century it was a very solid Republican state and most of the governors were Republicans. Governor King went on to serve as a Supreme Court Justice. But during his three terms as governorIn the 60s, he was responsible, for example, for the first in the nation Lottery. New Hampshire instituted... There had been state lotteries, a lot of state lotteries, in fact, in the 19th century, but New Hampshire was the first to have a modern lottery, starting in 1964. A lot of people saw him as a progressive politician but there is one thing that most librarians, at least if they know the story, that they will never forgive him for: And that as what is depicted in the cartoon that appeared in the Union Leader, was that he had almost an obsession, some people would say, with the tower that appeared on the New Hampshire State Library. If you see old postcards of the State Library or photographs and sketches of the library, which was built in 1896, you'll see that there was a very prominent tower off the southwest corner of the building. Now, if you stand in the front of the building it's clear that the building is asymmetrical; it’s much larger on the east side than it is on the west side. When the building was built in 1896 and when it was occupied it served two purposes: It was the State Library -- and it clearly says so over the door and large block granite letters -- but it also served as the home for the New Hampshire Supreme Court. The Supreme Court used the west side of the building and the larger portion of the building, the east side, was devoted to the State Library. It was where the large reading room was for the library and where the materials were stored. The west side had a very large, still does, rotunda room, which had the dais for the Supreme Court Justices to sit. It's a beautiful room, stately, really, in its appearance. It's been said that the governor really didn't like the asymmetrical nature of the building. That is, that the tower accentuated that Asymmetrical nature of the building. And folklore has it that he literally called up the Public Works department that do all of the work, lots of the work, that is done on state buildings -- and I think they did much more in that time period, probably contracted less and did more of the work themselves -- and he said that he wanted the tower removed. And it was removed. And the Union Leader took umbrage thinking this was overstepping his bounds. The cartoon shows the governor reading a book and the book title is Be an Architect in Three Easy Lessons. Spread on his desk are other books one is called Down with History and the other is The King’s Men, obviously a play on his last name, and Think Modern. And then there are some papers. One is: Estimate On Tower, Approved, signed John King $7000. And the next one is School Needs, Rejected. At the time they used to do what we would call an audit. And this paper on his desk says Condensed statement of condition. Basically that is an audit to show where the state is in terms of its finances. So, it’s an interesting view of a governor that had a tremendous amount of power in the state of New Hampshire. I cannot imagine, for example, that today in the 21st century, that any elected official would be able to take this unilateral action and just remove a very important part of a very beautiful and important public building in the state of New Hampshire. Now there have been problems since the tower was removed in 1966 with the now the ability of water to seep in around where we had a roof sized to a small room that was about twenty feet by twenty feet. But most importantly, it was a wonderful architectural feature. It is just gone. And it’s just, I think, a real tragedy, that, one, that one person was able to affect such a change on a beautiful building and change the character of the building forever. And, two, that he would want to do that. Now I have heard some cynical explanations for this, one is that the governor in this cartoon is clearly in his office -- I have actually been in that office, many people have been in that office -- and there is a very large window that looks right onto the State Library. That is the proverbial corner office; it is the one that is sought after every two years by many people seeking to be governor. And there are those who have said to me that they think that it was removed because it was taller than the governor’s office and he didn’t like that. Others have said that it blocked his view. There is no view from his office past the State Library. There is nothing of significance to view and you also can’t see it. The only thing you can really see from that office is the second floor and you would be looking straight at the administrative suite of the library. I am glad we have this cartoon in our collection. I haven’t seen it anywhere else. It is framed and we keep it as part of our special collections. And I very often show this. I take the opportunity to show it to guests when I am explaining what happened. We have a large sketch of the building that was done, known as an as-built sketch, it’s what an architectural firm has done after it has completed the work on a building of this scale, for example, and I usually point out in this beautiful sketch that we have in the lobby of the State Library, it shows the prominence of the tower, and they I usually show this cartoon. I was a student at UNH in the late 60’s and I don’t remember -- I wasn’t politically active -- I remember much more about Governor Peterson at that time than I do of Governor King. I think he was getting ready to retire and not seek another term as governor -- and that was unusual at that time. Most governors served two terms, some served three terms, but I believe that Governor [King] was the first of our governors to actually serve four terms. So, he was getting ready to retire as governor. And as I mentioned earlier, became chief justice of the New Hampshire Supreme Court. His next action, which I think was significant, was when he was Supreme Court Justice, he pushed very hard for the Supreme Court campus to be built on the Heights, where the current Supreme Court is. The library at the Supreme Court building is called the John King Library. I find that more than ironic since he, in my opinion, ruined our library, and then built another library. 

Interviewer: Well, thanks, Mike. Are there any rumors about what happened to those granite blocks? 

Michael York: Well, for years I’ve heard -- we had a wonderful reference librarian here at the State Library for a very long time -- her name was Stella S. She is still alive; we still see her. She comes in occasionally to the library to say hello and Stella told me that the story is that lots of those large granite blocks -- and they were quite large -- ended up near the Supreme Court building behind what’s now the Fish & Game building up on Hazen Drive where many of the state offices are: The Department of Motor Vehicle, the Department of Safety, there are a lot of state offices up in that complex on Hazen Drive. I also heard that some of the tiles -- they were terracotta tiles -- you can see it in the photographs we have of the building -- there were terracotta tiles on the roof and they say some of those ended up on somebody’s roof. I don’t know whose roof, but that they were salvaged and used on somebody’s home roof, but I don’t know that to be a fact. All of these stories lend themselves to... the fact remains that he removed a very important architectural detail on the State Library and there are those of us who will never forgive him for that. 

Interviewer: Well, thank you so much for this story, Mike. 

Michael York: My pleasure. Thank you. ",,"Oral History",,12:56,,,,,,,"New Hampshire State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,"New Hampshire State Library","https://omekaclassic1.nhlibraries.org/files/original/7f9e57518015663e62a5dfa3e23646d3.jpg,https://omekaclassic1.nhlibraries.org/files/original/a009d5bd8aa8a965562bb068bab65248.mp3","Oral History","Oral Histories with New Hampshire State Library Staff",1,1
"The Newer Bookmobile","New Hampshire State Library","New Hampshire State Library",,"The New Hampshire State Library's Bookmobile ",,eng,,"New Hampshire State Library","Copyright Undetermined","New Hampshire",NHSLBookmobile030,StillImage,,,,,,,"New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.nhlibraries.org/history2/wp-content/uploads/2015/10/Bookmobile030-e1449162281122.jpg,,,,,,,https://omekaclassic1.nhlibraries.org/files/original/8a47a9f83e128258880f19fdde3de002.jpg,StillImage,"Bookmobile Photos",1,0
"The Effingham Library","New Hampshire State Library","New Hampshire State Library",1940-1964,"The New Hampshire State Library's Bookmobile ",,eng,,"New Hampshire State Library","Copyright Undetermined","Effingham, New Hampshire",NHSLBookmobile013,StillImage,,,,,,,"New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.nhlibraries.org/history2/wp-content/uploads/2015/10/Bookmobile013.jpg,,,,,,,https://omekaclassic1.nhlibraries.org/files/original/1fd54caae373bdbe66bf55a0c82f6ac5.jpg,StillImage,"Bookmobile Photos",1,0
"The Bookmobile is Here!","New Hampshire State Library","New Hampshire State Library",1940-1963,"The New Hampshire State Library's Bookmobile",,eng,,"New Hampshire State Library","Copyright Undetermined","New Hampshire",NHSLBookmobile028,StillImage,,,,,,,"New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.nhlibraries.org/history2/wp-content/uploads/2015/10/Bookmobile028.jpg,,,,,,,https://omekaclassic1.nhlibraries.org/files/original/0d14cc6a7749b81ea6f8d9daa44e7b2c.jpg,StillImage,"Bookmobile Photos",1,0
